Mar 13 11:52:29 2006,1.18750,2.67188,93,ok,20,10,10,1010
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 12:07:05 2006,1.17188,2.67188,93,ok,20,10,10,1010
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 12:07:55 2006,1.07812,2.60938,93,ok,20,10,10,1010
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 12:09:40 2006,1.14062,2.60938,93,ok,20,10,10,1010
Mar 13 12:14:34 2006,1.10938,2.67188,93,ok,20,10,10,1010
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 14:15:35 2006,0.98438,2.67188,93,ok,20,10,10,1010
Mar 13 14:17:03 2006,1.06250,2.78125,93,ok,20,10,10,1010
Mar 13 14:24:32 2006,1.06250,2.68750,93,ok,20,10,10,1010
Mar 13 14:31:57 2006,1.10938,2.67188,93,ok,20,10,10,1010
Mar 13 14:49:46 2006,1.01562,2.76562,93,ok,20,10,10,1010
Mar 13 14:50:04 2006,1.17188,2.70312,93,ok,20,10,10,1010
Mar 13 16:04:17 2006,0.06250,0.51562,20,ok,8,5,5,1010
Mar 13 16:19:34 2006,0.07812,0.51562,20,ok,8,5,5,1010
Mar 13 16:21:16 2006,0.04688,0.43750,20,ok,8,5,5,1010
Mar 13 16:21:33 2006,0.04688,0.42188,20,ok,8,5,5,1010
Mar 13 16:23:36 2006,0.06250,0.54688,20,ok,8,5,5,1010
Mar 13 16:43:18 2006,0.06250,0.04688,1,ok,100,10,1,1010
Mar 13 16:43:42 2006,0.07812,0.04688,1,ok,100,10,1,1020
Mar 13 16:44:04 2006,5.98438,8.18750,133,ok,100,10,10,1020
Mar 13 16:46:32 2006,5.96875,8.03125,133,ok,100,10,10,1020
Mar 13 16:49:12 2006,6.00000,8.14062,133,ok,100,10,10,1020
Mar 13 17:15:37 2006,5.81250,8.15625,133,ok,100,10,10,1020
Mar 13 17:56:38 2006,6.06250,8.14062,133,ok,100,10,10,1020
Mar 13 18:00:16 2006,6.07812,8.17188,133,ok,100,10,10,1020
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 18:38:15 2006,5.96875,8.18750,133,ok,100,10,10,1020
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 18:48:50 2006,5.79688,8.20312,133,ok,100,10,10,1020
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 18:56:55 2006,0.03125,0.03125,1,ok,8,40,1,1030
Mar 13 18:57:11 2006,0.37500,0.73438,24,ok,8,50,6,1040
Mar 13 18:59:06 2006,0.45312,0.73438,24,ok,8,50,6,1040
Mar 13 19:23:46 2006,0.45312,0.76562,24,ok,8,50,6,1040
Mar 13 19:25:39 2006,0.50000,0.73438,24,ok,8,50,6,1040
Mar 13 19:25:53 2006,0.43750,0.76562,24,ok,8,50,6,1040
Mar 13 19:54:53 2006,0.42188,0.75000,24,ok,8,50,6,1040
Mar 13 19:56:02 2006,0.43750,0.75000,24,ok,8,50,6,1040
Mar 13 19:56:39 2006,0.39062,0.70312,24,ok,8,50,6,1040
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 19:58:45 2006,0.45312,0.76562,24,ok,8,50,6,1040
Mar 13 20:00:07 2006,0.39062,0.75000,24,ok,8,50,6,1040
Mar 13 20:03:06 2006,0.46875,0.73438,24,ok,8,50,6,1040
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 20:06:45 2006,0.48438,0.75000,24,ok,8,50,6,1040
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 20:23:50 2006,0.45312,0.67188,24,ok,8,50,6,1040
Mar 13 20:24:31 2006,0.40625,0.71875,24,ok,8,50,6,1040
14 Mar 2006 10:46:49,21.59375,22.67188,135,ok,80,50,10,1040
14 Mar 2006 10:53:59,6.45312,8.15625,122,ok,110,10,10,1040
14 Mar 2006 11:10:49,6.48438,7.96875,122,ok,110,10,10,1040
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
14 Mar 2006 11:44:20,502.54688,961.42188,199,ok,300,200,10,1050
14 Mar 2006 15:08:33,3.17188,1.70312,30,ok,9,300,6,1050
